Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c17&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;722;41,64;0,53
Tarragona;5083;50;2,88;0,98
Terrassa;5628;45;2,60;0,80
Sabadell;5637;41;2,36;0,73
Sant Cugat del Vallès;2361;38;2,19;1,61
Castelldefels;1633;31;1,79;1,90
Lleida;4917;29;1,67;0,59
Girona;4519;22;1,27;0,49
Mataró;3113;20;1,15;0,64
Granollers;2107;20;1,15;0,95
Premià de Mar;778;18;1,04;2,31
Manresa;2680;18;1,04;0,67
Hospitalet de Llobregat, l';6030;17;0,98;0,28
Vilanova i la Geltrú;1990;17;0,98;0,85
Badalona;4926;16;0,92;0,32
Esplugues de Llobregat;1078;16;0,92;1,48
Sant Just Desvern;492;16;0,92;3,25
Sant Joan Despí;438;15;0,87;3,42
Igualada;1376;14;0,81;1,02
Reus;2858;13;0,75;0,45
Cerdanyola del Vallès;989;12;0,69;1,21
Cambrils;936;12;0,69;1,28
Barberà del Vallès;335;11;0,63;3,28
Vic;1636;11;0,63;0,67
Garriga, la;318;10;0,58;3,14
Vilafranca del Penedès;1116;10;0,58;0,90
Mollet del Vallès;1061;9;0,52;0,85
Gavà;922;9;0,52;0,98
Prat de Llobregat, el;917;9;0,52;0,98
Santa Coloma de Farners;287;9;0,52;3,14
Vendrell, el;957;9;0,52;0,94
Cardedeu;269;8;0,46;2,97
Figueres;1707;8;0,46;0,47
Esparreguera;405;8;0,46;1,98
Cornellà de Llobregat;1473;8;0,46;0,54
Sant Boi de Llobregat;1215;8;0,46;0,66
Calella;777;8;0,46;1,03
Vilassar de Mar;431;8;0,46;1,86
Sitges;1112;8;0,46;0,72
Sant Quirze del Vallès;259;7;0,40;2,70
Santa Coloma de Gramenet;2467;7;0,40;0,28
Tortosa;1293;7;0,40;0,54
Masnou, el;530;7;0,40;1,32
Tiana;159;7;0,40;4,40
Premià de Dalt;234;7;0,40;2,99
Vilassar de Dalt;160;7;0,40;4,38
Lloret de Mar;855;7;0,40;0,82
Rubí;1410;6;0,35;0,43
Sant Adrià de Besòs;499;6;0,35;1,20
Bigues i Riells del Fai;85;6;0,35;7,06
Calafell;667;6;0,35;0,90
Navàs;113;5;0,29;4,42
Sant Fost de Campsentelles;84;5;0,29;5,95
Masies de Roda, les;7;5;0,29;71,43
Palafrugell;889;5;0,29;0,56
Vilobí d'Onyar;34;5;0,29;14,71
Salou;689;5;0,29;0,73
Altafulla;142;5;0,29;3,52
Masies de Voltregà, les;46;5;0,29;10,87
Puig-reig;130;4;0,23;3,08
Artés;95;4;0,23;4,21
Montornès del Vallès;302;4;0,23;1,32
Caldes de Montbui;375;4;0,23;1,07
Ametlla del Vallès, l';164;4;0,23;2,44
Torrelles de Llobregat;69;4;0,23;5,80
Sant Feliu de Llobregat;713;4;0,23;0,56
Arenys de Mar;444;4;0,23;0,90
Alella;261;4;0,23;1,53
Banyoles;318;4;0,23;1,26
Riells i Viabrea;21;4;0,23;19,05
Jorba;14;4;0,23;28,57
Resta de municipis;59471;213;12,28;0,00
Catalunya;284374;1734;100,00;0,61

