Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d18&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;544;101;18,57;-2;-1,94
2023;533;103;19,32;0;0,00
2022;550;103;18,73;2;1,98
2021;523;101;19,31;22;27,85
2020;511;79;15,46;8;11,27
2019;495;71;14,34;3;4,41
2018;469;68;14,50;-1;-1,45
2017;471;69;14,65;-3;-4,17
2016;459;72;15,69;0;0,00
2015;454;72;15,86;-3;-4,00
2014;447;75;16,78;6;8,70
2013;431;69;16,01;1;1,47
2012;401;68;16,96;6;9,68
2011;381;62;16,27;-3;-4,62
2010;366;65;17,76;-4;-5,80
2009;342;69;20,18;..;..

