Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d15&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,540,146,62.93,27.04
Bellver de Cerdanya,103,26,11.21,25.24
Alp,47,18,7.76,38.30
Prullans,25,13,5.60,52.00
Llívia,61,12,5.17,19.67
Ger,20,6,2.59,30.00
Isòvol,12,4,1.72,33.33
Montellà i Martinet,40,4,1.72,10.00
Resta de municipis,78,..,..,..
Cerdanya,926,232,100.00,25.05

