Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b5&res=d11&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;267;1,27;3;1,14
2023;19838;264;1,33;13;5,18
2022;19130;251;1,31;12;5,02
2021;17988;239;1,33;3;1,27
2020;17329;236;1,36;23;10,80
2019;16383;213;1,30;12;5,97
2018;15296;201;1,31;37;22,56
2017;14175;164;1,16;22;15,49
2016;12743;142;1,11;24;20,34
2015;10962;118;1,08;8;7,27
2014;9578;110;1,15;0;0,00
2013;8309;110;1,32;8;7,84
2012;7320;102;1,39;5;5,15
2011;6587;97;1,47;8;8,99
2010;6027;89;1,48;4;4,71
2009;5532;85;1,54;..;..

