Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d29&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;90;37,50;0,29
Uruguay;27;11,25;0,67
Venezuela;25;10,42;0,28
Estados Unidos de América;20;8,33;0,10
México;19;7,92;0,11
Ecuador;18;7,50;0,17
Brasil;11;4,58;0,09
Paraguay;9;3,75;0,63
Chile;8;3,33;0,08
Costa Rica;4;1,67;0,19
Cuba;4;1,67;0,14
Resta de països;5;2,08;..
Total continent;240;100,00;..

