Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d15&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;562;141;60,78;25,09
Bellver de Cerdanya;100;26;11,21;26,00
Alp;48;16;6,90;33,33
Prullans;25;13;5,60;52,00
Llívia;66;11;4,74;16,67
Ger;20;7;3,02;35,00
Isòvol;14;4;1,72;28,57
Urús;8;4;1,72;50,00
Resta de municipis;119;10;4,31;0,00
Cerdanya;962;232;100,00;24,12

