Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d314&res=c1&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,1432,85.14,0.94
Alella,326,20,1.19,6.13
Rubí,1764,19,1.13,1.08
Sabadell,6692,17,1.01,0.25
Badalona,6125,17,1.01,0.28
Mataró,3744,16,0.95,0.43
Sant Cugat del Vallès,2839,12,0.71,0.42
Granollers,2887,11,0.65,0.38
Terrassa,6821,10,0.59,0.15
Mollet del Vallès,1585,8,0.48,0.50
Matadepera,244,7,0.42,2.87
Caldes d'Estrac,115,7,0.42,6.09
Bigues i Riells del Fai,90,7,0.42,7.78
Gavà,1124,6,0.36,0.53
Cerdanyola del Vallès,1143,5,0.30,0.44
Martorell,1076,5,0.30,0.46
Castelldefels,1955,5,0.30,0.26
Sant Joan Despí,517,5,0.30,0.97
Sant Adrià de Besòs,588,4,0.24,0.68
Calella,921,4,0.24,0.43
Sant Andreu de Llavaneres,234,4,0.24,1.71
Tordera,233,4,0.24,1.72
Resta de municipis,38759,57,3.39,0.00
Metropolità,232698,1682,100.00,0.72

