Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c20&res=d40&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Cugat del Vallès;3121;90;32,14;2,88
Terrassa;7674;67;23,93;0,87
Sabadell;7338;45;16,07;0,61
Cerdanyola del Vallès;1295;24;8,57;1,85
Rubí;1960;14;5,00;0,71
Sant Quirze del Vallès;354;9;3,21;2,54
Castellar del Vallès;377;8;2,86;2,12
Ripollet;763;6;2,14;0,79
Barberà del Vallès;472;4;1,43;0,85
Montcada i Reixac;682;4;1,43;0,59
Resta de municipis;1592;9;3,21;0,00
Vallès Occidental;25628;280;100,00;1,09

