Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6044;5791;11835;6,18;3,22
De 5 a 9 anys;8012;7596;15608;8,15;4,25
De 10 a 14 anys;9281;8481;17762;9,27;4,83
De 15 a 19 anys;8193;7725;15918;8,31;4,33
De 20 a 24 anys;6140;5760;11900;6,21;3,24
De 25 a 29 anys;5421;5687;11108;5,80;3,02
De 30 a 34 anys;5836;6436;12272;6,40;3,34
De 35 a 39 anys;5721;6317;12038;6,28;3,28
De 40 a 44 anys;7273;7120;14393;7,51;3,92
De 45 a 49 anys;8564;7335;15899;8,30;4,33
De 50 a 54 anys;7647;6281;13928;7,27;3,79
De 55 a 59 anys;6080;5270;11350;5,92;3,09
De 60 a 64 anys;4125;3599;7724;4,03;2,10
De 65 a 69 anys;2732;2476;5208;2,72;1,42
De 70 a 74 anys;1904;1891;3795;1,98;1,03
De 75 a 79 anys;1575;1688;3263;1,70;0,89
De 80 a 84 anys;1004;1312;2316;1,21;0,63
85 o més anys;2402;2890;5292;2,76;1,44
Total;97954;93655;191609;100,00;52,16
%;51,12;48,88;100,00;;

