Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Suiza
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c4&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1444;241;40,37;16,69
Ametlla de Mar, l';310;65;10,89;20,97
Amposta;593;52;8,71;8,77
Ampolla, l';105;48;8,04;45,71
Deltebre;112;33;5,53;29,46
Ràpita, la;282;33;5,53;11,70
Alcanar;172;22;3,69;12,79
Perelló, el;98;11;1,84;11,22
Gandesa;99;10;1,68;10,10
Aldea, l';61;8;1,34;13,11
Sénia, la;85;8;1,34;9,41
Tivenys;8;7;1,17;87,50
Godall;39;7;1,17;17,95
Bot;15;6;1,01;40,00
Camarles;32;6;1,01;18,75
Aldover;35;6;1,01;17,14
Roquetes;105;5;0,84;4,76
Flix;167;5;0,84;2,99
Benissanet;47;4;0,67;8,51
Resta de municipis;1004;20;3,35;0,00
Terres de l'Ebre;4813;597;100,00;12,40

