Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d10&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,535,363,18.75,67.85
Palafrugell,515,361,18.65,70.10
Palamós,454,325,16.79,71.59
Calonge i Sant Antoni,250,203,10.49,81.20
"Castell d'Aro, Platja d'Aro i s'Agaró",192,158,8.16,82.29
Torroella de Montgrí,222,154,7.95,69.37
Begur,114,89,4.60,78.07
"Bisbal d'Empordà, la",137,81,4.18,59.12
Santa Cristina d'Aro,85,77,3.98,90.59
Pals,36,15,0.77,41.67
Mont-ras,26,14,0.72,53.85
Verges,18,13,0.67,72.22
Bellcaire d'Empordà,17,12,0.62,70.59
"Cruïlles, Monells i Sant Sadurní de l'Heura",10,9,0.46,90.00
Gualta,10,8,0.41,80.00
Corçà,12,8,0.41,66.67
Forallac,11,7,0.36,63.64
Vall-llobrega,6,6,0.31,100.00
Albons,6,6,0.31,100.00
Ullà,5,4,0.21,80.00
Resta de municipis,82,23,1.19,0.00
Baix Empordà,2743,1936,100.00,70.58

