Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c6&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6240;119;54,09;1,91
Agramunt;284;20;9,09;7,04
Juneda;95;13;5,91;13,68
Mollerussa;472;9;4,09;1,91
Cubells;112;7;3,18;6,25
Arbeca;46;6;2,73;13,04
Alcarràs;113;6;2,73;5,31
Bellpuig;174;5;2,27;2,87
Almenar;116;5;2,27;4,31
Resta de municipis;6293;30;13,64;0,00
Ponent;13945;220;100,00;1,58

