Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c11&res=b17&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;7177;71,81;7,31
Sabadell;3751;184;1,84;4,91
Terrassa;3308;178;1,78;5,38
Sant Cugat del Vallès;1197;176;1,76;14,70
Hospitalet de Llobregat, l';2862;175;1,75;6,11
Badalona;3228;124;1,24;3,84
Manresa;1595;105;1,05;6,58
Mataró;1888;99;0,99;5,24
Granollers;934;82;0,82;8,78
Castelldefels;864;63;0,63;7,29
Sitges;692;61;0,61;8,82
Esplugues de Llobregat;530;54;0,54;10,19
Vilanova i la Geltrú;1233;53;0,53;4,30
Igualada;790;50;0,50;6,33
Sant Just Desvern;321;45;0,45;14,02
Cornellà de Llobregat;706;43;0,43;6,09
Rubí;685;42;0,42;6,13
Cerdanyola del Vallès;555;42;0,42;7,57
Vilafranca del Penedès;534;42;0,42;7,87
Santa Coloma de Gramenet;1006;39;0,39;3,88
Prat de Llobregat, el;548;38;0,38;6,93
Vic;573;34;0,34;5,93
Martorell;375;27;0,27;7,20
Sant Feliu de Llobregat;344;27;0,27;7,85
Montgat;161;27;0,27;16,77
Molins de Rei;326;26;0,26;7,98
Masnou, el;365;26;0,26;7,12
Sant Quirze del Vallès;132;25;0,25;18,94
Gavà;523;24;0,24;4,59
Mollet del Vallès;394;22;0,22;5,58
Sant Boi de Llobregat;606;21;0,21;3,47
Calella;472;21;0,21;4,45
Castellar del Vallès;183;20;0,20;10,93
Premià de Mar;469;19;0,19;4,05
Viladecans;397;18;0,18;4,53
Malgrat de Mar;315;18;0,18;5,71
Pineda de Mar;413;18;0,18;4,36
Sant Andreu de la Barca;166;17;0,17;10,24
Alella;163;16;0,16;9,82
Vilassar de Mar;271;16;0,16;5,90
Garriga, la;150;15;0,15;10,00
Sant Celoni;167;15;0,15;8,98
Matadepera;103;15;0,15;14,56
Olesa de Montserrat;249;14;0,14;5,62
Canet de Mar;320;14;0,14;4,38
Ripollet;207;13;0,13;6,28
Sant Adrià de Besòs;320;13;0,13;4,06
Premià de Dalt;128;13;0,13;10,16
Vilassar de Dalt;91;13;0,13;14,29
Sant Andreu de Llavaneres;99;13;0,13;13,13
Berga;242;12;0,12;4,96
Cardedeu;123;11;0,11;8,94
Torelló;128;11;0,11;8,59
Esparreguera;234;11;0,11;4,70
Sant Joan Despí;212;11;0,11;5,19
Teià;78;11;0,11;14,10
Montcada i Reixac;200;10;0,10;5,00
Cabrils;60;10;0,10;16,67
Argentona;121;10;0,10;8,26
Llagosta, la;70;9;0,09;12,86
Caldes de Montbui;168;9;0,09;5,36
Tona;65;9;0,09;13,85
Arenys de Mar;287;9;0,09;3,14
Sant Fruitós de Bages;84;9;0,09;10,71
Navàs;67;8;0,08;11,94
Ametlla del Vallès, l';82;8;0,08;9,76
Santa Perpètua de Mogoda;155;8;0,08;5,16
Santa Coloma de Cervelló;64;8;0,08;12,50
Tiana;90;8;0,08;8,89
Franqueses del Vallès, les;67;8;0,08;11,94
Sant Pere de Ribes;236;8;0,08;3,39
Aguilar de Segarra;24;7;0,07;29,17
Sant Vicenç de Castellet;167;7;0,07;4,19
Vallromanes;13;7;0,07;53,85
Parets del Vallès;84;7;0,07;8,33
Centelles;59;7;0,07;11,86
Sant Vicenç dels Horts;155;7;0,07;4,52
Sant Martí de Tous;33;7;0,07;21,21
Capellades;78;7;0,07;8,97
Balsareny;80;6;0,06;7,50
Roca del Vallès, la;48;6;0,06;12,50
Barberà del Vallès;175;6;0,06;3,43
Estany, l';80;6;0,06;7,50
Abrera;84;6;0,06;7,14
Sant Pol de Mar;123;6;0,06;4,88
Vilobí del Penedès;18;6;0,06;33,33
Puig-reig;95;5;0,05;5,26
Cardona;177;5;0,05;2,82
Sant Antoni de Vilamajor;40;5;0,05;12,50
Santa Eulàlia de Ronçana;29;5;0,05;17,24
Sant Feliu de Codines;72;5;0,05;6,94
Balenyà;22;5;0,05;22,73
Collbató;36;5;0,05;13,89
Vallirana;92;5;0,05;5,43
Cervelló;79;5;0,05;6,33
Corbera de Llobregat;85;5;0,05;5,88
Sant Vicenç de Montalt;50;5;0,05;10,00
Tordera;115;5;0,05;4,35
Castellbell i el Vilar;109;4;0,04;3,67
Súria;155;4;0,04;2,58
Aiguafreda;29;4;0,04;13,79
Canovelles;80;4;0,04;5,00
Taradell;49;4;0,04;8,16
Esquirol, l';22;4;0,04;18,18
Papiol, el;54;4;0,04;7,41
Torrelles de Llobregat;36;4;0,04;11,11
Sant Esteve Sesrovires;54;4;0,04;7,41
Palafolls;74;4;0,04;5,41
Cabrera de Mar;47;4;0,04;8,51
Santa Susanna;25;4;0,04;16,00
Sant Cebrià de Vallalta;37;4;0,04;10,81
Piera;71;4;0,04;5,63
Argençola;28;4;0,04;14,29
Santa Margarida i els Monjos;71;4;0,04;5,63
Sant Pere de Riudebitlles;35;4;0,04;11,43
Canyelles;28;4;0,04;14,29
Resta de municipis;4642;135;1,35;0,00
Província: Barcelona;144537;9995;100,00;6,92

