Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d12&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;54;66;120;5,51;4,18
De 5 a 9 anys;94;97;191;8,77;6,66
De 10 a 14 anys;109;113;222;10,20;7,74
De 15 a 19 anys;86;79;165;7,58;5,75
De 20 a 24 anys;55;77;132;6,06;4,60
De 25 a 29 anys;82;62;144;6,61;5,02
De 30 a 34 anys;53;84;137;6,29;4,78
De 35 a 39 anys;62;65;127;5,83;4,43
De 40 a 44 anys;74;85;159;7,30;5,54
De 45 a 49 anys;102;88;190;8,73;6,62
De 50 a 54 anys;92;72;164;7,53;5,72
De 55 a 59 anys;79;62;141;6,48;4,92
De 60 a 64 anys;40;28;68;3,12;2,37
De 65 a 69 anys;21;26;47;2,16;1,64
De 70 a 74 anys;24;23;47;2,16;1,64
De 75 a 79 anys;18;24;42;1,93;1,46
De 80 a 84 anys;16;19;35;1,61;1,22
85 o més anys;15;31;46;2,11;1,60
Total;1076;1101;2177;100,00;75,91
%;49,43;50,57;100,00;;

