Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d22&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;732;172;41,35;23,50
Ràpita, la;331;97;23,32;29,31
Alcanar;205;46;11,06;22,44
Ulldecona;199;35;8,41;17,59
Sénia, la;119;30;7,21;25,21
Sant Jaume d'Enveja;49;14;3,37;28,57
Godall;36;12;2,88;33,33
Santa Bàrbara;83;8;1,92;9,64
Resta de municipis;39;..;..;..
Montsià;1793;416;100,00;23,20

