Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  República de Corea
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d430
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;49;34,75;0,03
Santa Coloma de Gramenet;4483;6;4,26;0,13
Sant Adrià de Besòs;744;5;3,55;0,67
Castelldefels;2373;5;3,55;0,21
Sabadell;7697;4;2,84;0,05
Terrassa;8026;4;2,84;0,05
Badalona;7746;4;2,84;0,05
Hospitalet de Llobregat, l';8994;4;2,84;0,04
Resta de municipis;172737;60;42,55;0,00
Catalunya;386486;141;100,00;0,04

