Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c8&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;12;27;2,96;0,18
De 5 a 9 anys;14;20;34;3,72;0,23
De 10 a 14 anys;23;31;54;5,91;0,37
De 15 a 19 anys;34;39;73;8,00;0,49
De 20 a 24 anys;36;30;66;7,23;0,45
De 25 a 29 anys;35;30;65;7,12;0,44
De 30 a 34 anys;29;40;69;7,56;0,47
De 35 a 39 anys;33;31;64;7,01;0,43
De 40 a 44 anys;34;37;71;7,78;0,48
De 45 a 49 anys;47;49;96;10,51;0,65
De 50 a 54 anys;46;43;89;9,75;0,60
De 55 a 59 anys;39;25;64;7,01;0,43
De 60 a 64 anys;25;20;45;4,93;0,31
De 65 a 69 anys;16;16;32;3,50;0,22
De 70 a 74 anys;12;11;23;2,52;0,16
De 75 a 79 anys;8;6;14;1,53;0,09
De 80 a 84 anys;..;..;10;1,10;0,07
85 o més anys;10;7;17;1,86;0,12
Total;459;454;913;100,00;6,19
%;50,27;49,73;100,00;;

