Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Italy
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&res=c2&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,10,19,8.56,0.14
De 5 a 9 anys,8,12,20,9.01,0.15
De 10 a 14 anys,9,5,14,6.31,0.10
De 15 a 19 anys,9,9,18,8.11,0.13
De 20 a 24 anys,..,..,11,4.95,0.08
De 25 a 29 anys,5,5,10,4.50,0.07
De 30 a 34 anys,7,18,25,11.26,0.19
De 35 a 39 anys,4,19,23,10.36,0.17
De 40 a 44 anys,..,..,19,8.56,0.14
De 45 a 49 anys,4,19,23,10.36,0.17
De 50 a 54 anys,..,..,16,7.21,0.12
De 55 a 59 anys,..,..,11,4.95,0.08
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,5,2.25,0.04
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.80,0.03
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,70,152,222,100.00,1.66
%,31.53,68.47,100.00,,

