Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b4&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2373;86;14,70;3,62
Esplugues de Llobregat;1496;50;8,55;3,34
Sant Just Desvern;630;43;7,35;6,83
Prat de Llobregat, el;1365;41;7,01;3,00
Sant Boi de Llobregat;1898;40;6,84;2,11
Gavà;1292;34;5,81;2,63
Cornellà de Llobregat;2451;32;5,47;1,31
Viladecans;1323;30;5,13;2,27
Sant Joan Despí;736;28;4,79;3,80
Sant Feliu de Llobregat;1010;27;4,62;2,67
Martorell;1340;18;3,08;1,34
Molins de Rei;611;18;3,08;2,95
Cervelló;200;16;2,74;8,00
Sant Vicenç dels Horts;455;15;2,56;3,30
Sant Andreu de la Barca;689;14;2,39;2,03
Vallirana;263;13;2,22;4,94
Esparreguera;596;11;1,88;1,85
Santa Coloma de Cervelló;122;11;1,88;9,02
Palma de Cervelló, la;44;10;1,71;22,73
Abrera;275;7;1,20;2,55
Collbató;79;7;1,20;8,86
Begues;167;6;1,03;3,59
Corbera de Llobregat;310;6;1,03;1,94
Torrelles de Llobregat;87;6;1,03;6,90
Olesa de Montserrat;679;5;0,85;0,74
Sant Esteve Sesrovires;131;5;0,85;3,82
Pallejà;205;4;0,68;1,95
Resta de municipis;170;..;..;..
Baix Llobregat;20997;585;100,00;2,79

