Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Polònia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d122&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;78;41,49;0,07
Reus;2087;7;3,72;0,34
Mataró;2372;6;3,19;0,25
Blanes;962;6;3,19;0,62
Terrassa;4023;5;2,66;0,12
Hospitalet de Llobregat, l';3777;5;2,66;0,13
Figueres;1335;5;2,66;0,37
Bigues i Riells del Fai;65;5;2,66;7,69
Resta de municipis;93060;71;37,77;0,00
Catalunya;221444;188;100,00;0,08

