Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=d39&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,581,105,18.07,-3,-2.78
2023,558,108,19.35,3,2.86
2022,562,105,18.68,8,8.25
2021,537,97,18.06,0,0.00
2020,522,97,18.58,-2,-2.02
2019,504,99,19.64,16,19.28
2018,477,83,17.40,11,15.28
2017,438,72,16.44,10,16.13
2016,396,62,15.66,6,10.71
2015,369,56,15.18,16,40.00
2014,329,40,12.16,7,21.21
2013,291,33,11.34,2,6.45
2012,274,31,11.31,1,3.33
2011,253,30,11.86,5,20.00
2010,235,25,10.64,3,13.64
2009,235,22,9.36,..,..

