Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d41&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1516;43;21,50;2,84
Caldes de Montbui;300;20;10,00;6,67
Sant Celoni;291;16;8,00;5,50
Sant Feliu de Codines;108;15;7,50;13,89
Mollet del Vallès;727;14;7,00;1,93
Parets del Vallès;141;10;5,00;7,09
Llagosta, la;126;8;4,00;6,35
Lliçà d'Amunt;97;7;3,50;7,22
Cardedeu;207;7;3,50;3,38
Santa Maria de Palautordera;98;6;3,00;6,12
Franqueses del Vallès, les;142;6;3,00;4,23
Montmeló;85;6;3,00;7,06
Sant Fost de Campsentelles;66;5;2,50;7,58
Canovelles;204;4;2,00;1,96
Bigues i Riells del Fai;69;4;2,00;5,80
Resta de municipis;1246;29;14,50;0,00
Vallès Oriental;5423;200;100,00;3,69

