Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=d24&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;88;1,35;18;25,71
2023;6374;70;1,10;12;20,69
2022;6133;58;0,95;14;31,82
2021;5726;44;0,77;2;4,76
2020;5467;42;0,77;20;90,91
2019;5150;22;0,43;-2;-8,33
2018;4766;24;0,50;14;140,00
2017;4220;10;0,24;-2;-16,67
2016;3595;12;0,33;2;20,00
2015;2930;10;0,34;2;25,00
2014;2369;8;0,34;..;..
2013;1979;..;..;..;..
2012;1704;..;..;..;..
2011;1507;..;..;..;..
2010;1329;..;..;..;..
2009;1191;..;..;..;..

