Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,54,48,102,6.29,0.03
De 5 a 9 anys,187,166,353,21.76,0.10
De 10 a 14 anys,284,220,504,31.07,0.14
De 15 a 19 anys,170,191,361,22.26,0.10
De 20 a 24 anys,31,88,119,7.34,0.03
De 25 a 29 anys,12,18,30,1.85,<0.01
De 30 a 34 anys,8,11,19,1.17,<0.01
De 35 a 39 anys,16,6,22,1.36,<0.01
De 40 a 44 anys,12,4,16,0.99,<0.01
De 45 a 49 anys,16,9,25,1.54,<0.01
De 50 a 54 anys,12,6,18,1.11,<0.01
De 55 a 59 anys,6,5,11,0.68,<0.01
De 60 a 64 anys,..,..,10,0.62,<0.01
De 65 a 69 anys,..,..,8,0.49,<0.01
De 70 a 74 anys,8,4,12,0.74,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,8,0.49,<0.01
Total,838,784,1622,100.00,0.45
%,51.66,48.34,100.00,,

