Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b4&res=d41&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1249;39;29,32;3,12
Ametlla del Vallès, l';106;11;8,27;10,38
Mollet del Vallès;586;10;7,52;1,71
Garriga, la;224;8;6,02;3,57
Sant Celoni;246;7;5,26;2,85
Sant Fost de Campsentelles;61;6;4,51;9,84
Cànoves i Samalús;34;6;4,51;17,65
Bigues i Riells del Fai;65;6;4,51;9,23
Santa Eulàlia de Ronçana;46;5;3,76;10,87
Martorelles;55;4;3,01;7,27
Cardedeu;173;4;3,01;2,31
Caldes de Montbui;248;4;3,01;1,61
Parets del Vallès;128;4;3,01;3,12
Resta de municipis;1189;19;14,29;0,00
Vallès Oriental;4410;133;100,00;3,02

