Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  New Zealand
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d504&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,136,47.22,0.09
Girona,4875,13,4.51,0.27
Sant Cugat del Vallès,2624,12,4.17,0.46
Manresa,2944,7,2.43,0.24
Badalona,5322,6,2.08,0.11
Lleida,5160,5,1.74,0.10
Cardedeu,298,4,1.39,1.34
Palau-solità i Plegamans,149,4,1.39,2.68
Terrassa,6093,4,1.39,0.07
Mataró,3338,4,1.39,0.12
Tordera,215,4,1.39,1.86
Resta de municipis,128100,89,30.90,0.00
Catalunya,302525,288,100.00,0.10

