Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Andorra
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d23&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;411;77;33,62;18,73
Artesa de Segre;143;38;16,59;26,57
Ponts;57;19;8,30;33,33
Baronia de Rialb, la;16;11;4,80;68,75
Foradada;20;9;3,93;45,00
Bellcaire d'Urgell;43;8;3,49;18,60
Vilanova de Meià;40;7;3,06;17,50
Menàrguens;58;7;3,06;12,07
Ivars de Noguera;14;7;3,06;50,00
Térmens;37;6;2,62;16,22
Preixens;15;6;2,62;40,00
Camarasa;58;4;1,75;6,90
Albesa;24;4;1,75;16,67
Resta de municipis;465;26;11,35;0,00
Noguera;1401;229;100,00;16,35

