Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d02&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,14,35,4.44,0.51
De 5 a 9 anys,18,26,44,5.58,0.65
De 10 a 14 anys,19,22,41,5.20,0.60
De 15 a 19 anys,23,30,53,6.72,0.78
De 20 a 24 anys,25,30,55,6.97,0.81
De 25 a 29 anys,35,32,67,8.49,0.98
De 30 a 34 anys,24,29,53,6.72,0.78
De 35 a 39 anys,26,37,63,7.98,0.93
De 40 a 44 anys,27,27,54,6.84,0.79
De 45 a 49 anys,24,40,64,8.11,0.94
De 50 a 54 anys,40,42,82,10.39,1.20
De 55 a 59 anys,28,31,59,7.48,0.87
De 60 a 64 anys,16,15,31,3.93,0.46
De 65 a 69 anys,11,17,28,3.55,0.41
De 70 a 74 anys,7,9,16,2.03,0.24
De 75 a 79 anys,7,10,17,2.15,0.25
De 80 a 84 anys,5,5,10,1.27,0.15
85 o més anys,8,9,17,2.15,0.25
Total,364,425,789,100.00,11.59
%,46.13,53.87,100.00,,

