Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d10&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Bisbal d'Empordà, la;137;9;16,36;6,57
Sant Feliu de Guíxols;535;8;14,55;1,50
Calonge i Sant Antoni;250;7;12,73;2,80
Castell d'Aro, Platja d'Aro i s'Agaró;192;7;12,73;3,65
Palamós;454;6;10,91;1,32
Palafrugell;515;5;9,09;0,97
Mont-ras;26;4;7,27;15,38
Resta de municipis;634;9;16,36;0,00
Baix Empordà;2743;55;100,00;2,01

