Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d26&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Àneu;39;23;16,08;58,97
Guingueta d'Àneu, la;51;23;16,08;45,10
Vall de Cardós;38;18;12,59;47,37
Sort;112;16;11,19;14,29
Esterri d'Àneu;29;14;9,79;48,28
Rialp;32;12;8,39;37,50
Baix Pallars;69;9;6,29;13,04
Espot;12;8;5,59;66,67
Llavorsí;41;6;4,20;14,63
Lladorre;8;5;3,50;62,50
Resta de municipis;104;9;6,29;0,00
Pallars Sobirà;535;143;100,00;26,73

