Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c2&res=a&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,22,41,10.93,0.03
De 5 a 9 anys,14,13,27,7.20,0.02
De 10 a 14 anys,9,13,22,5.87,0.02
De 15 a 19 anys,4,4,8,2.13,<0.01
De 20 a 24 anys,6,6,12,3.20,<0.01
De 25 a 29 anys,19,10,29,7.73,0.02
De 30 a 34 anys,13,17,30,8.00,0.02
De 35 a 39 anys,25,29,54,14.40,0.04
De 40 a 44 anys,27,16,43,11.47,0.03
De 45 a 49 anys,16,9,25,6.67,0.02
De 50 a 54 anys,13,11,24,6.40,0.02
De 55 a 59 anys,10,6,16,4.27,0.01
De 60 a 64 anys,7,9,16,4.27,0.01
De 65 a 69 anys,..,..,8,2.13,<0.01
De 70 a 74 anys,..,..,4,1.07,<0.01
De 75 a 79 anys,..,..,5,1.33,<0.01
De 80 a 84 anys,..,..,7,1.87,<0.01
85 o més anys,..,..,4,1.07,<0.01
Total,195,180,375,100.00,0.26
%,52.00,48.00,100.00,,

