Població resident a l'estranger per continents. 2009
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c8&t=2009
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2800;59,64;100,00
Unión Europea (27);1905;40,58;68,04
Europa Central y Oriental;10;0,21;0,36
Resto de Europa;885;18,85;31,61
No consta país;..;..;..
 ;;;
África;63;1,34;100,00
África oriental;..;..;..
África central;4;0,09;6,35
África del norte;47;1,00;74,60
África Meridional;..;..;..
África occidental;10;0,21;15,87
No consta país;..;..;..
 ;;;
América;1751;37,29;100,00
América del Norte;257;5,47;14,68
América Central;214;4,56;12,22
Caribe;151;3,22;8,62
América del Sur;1129;24,05;64,48
No consta país;..;..;..
 ;;;
Asia;54;1,15;100,00
Asia Central;..;..;..
Asia Oriental;33;0,70;61,11
Asia Meridional;..;..;..
Sudeste asiático;6;0,13;11,11
Oriente Medio;14;0,30;25,93
No consta país;..;..;..
 ;;;
Oceanía;27;0,58;100,00
Australia y Nueva Zelanda;27;0,58;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

