Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d24&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1636;360;43,27;22,00
Manlleu;953;80;9,62;8,39
Torelló;361;58;6,97;16,07
Tona;133;53;6,37;39,85
Centelles;108;32;3,85;29,63
Taradell;90;28;3,37;31,11
Roda de Ter;162;19;2,28;11,73
Balenyà;44;19;2,28;43,18
Sant Hipòlit de Voltregà;62;17;2,04;27,42
Esquirol, l';29;16;1,92;55,17
Vilanova de Sau;21;15;1,80;71,43
Gurb;38;14;1,68;36,84
Viladrau;32;14;1,68;43,75
Montesquiu;25;11;1,32;44,00
Sant Julià de Vilatorta;36;10;1,20;27,78
Calldetenes;18;10;1,20;55,56
Sant Vicenç de Torelló;38;7;0,84;18,42
Sant Pere de Torelló;38;7;0,84;18,42
Masies de Voltregà, les;46;7;0,84;15,22
Seva;24;6;0,72;25,00
Sant Quirze de Besora;34;6;0,72;17,65
Sant Boi de Lluçanès;48;6;0,72;12,50
Santa Eugènia de Berga;14;5;0,60;35,71
Rupit i Pruit;10;4;0,48;40,00
Santa Cecília de Voltregà;4;4;0,48;100,00
Sant Martí de Centelles;15;4;0,48;26,67
Folgueroles;22;4;0,48;18,18
Resta de municipis;89;16;1,92;0,00
Osona;4130;832;100,00;20,15

