Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d02&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,6,11,4.37,0.38
De 5 a 9 anys,4,10,14,5.56,0.49
De 10 a 14 anys,13,7,20,7.94,0.69
De 15 a 19 anys,5,7,12,4.76,0.42
De 20 a 24 anys,9,8,17,6.75,0.59
De 25 a 29 anys,7,14,21,8.33,0.73
De 30 a 34 anys,..,..,11,4.37,0.38
De 35 a 39 anys,8,24,32,12.70,1.11
De 40 a 44 anys,15,18,33,13.10,1.15
De 45 a 49 anys,6,8,14,5.56,0.49
De 50 a 54 anys,6,7,13,5.16,0.45
De 55 a 59 anys,4,6,10,3.97,0.35
De 60 a 64 anys,5,5,10,3.97,0.35
De 65 a 69 anys,..,..,10,3.97,0.35
De 70 a 74 anys,4,4,8,3.17,0.28
De 75 a 79 anys,4,8,12,4.76,0.42
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,102,150,252,100.00,8.76
%,40.48,59.52,100.00,,

