Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d33&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;109;104;213;7,38;2,68
De 5 a 9 anys;122;126;248;8,59;3,11
De 10 a 14 anys;149;139;288;9,98;3,62
De 15 a 19 anys;138;157;295;10,22;3,71
De 20 a 24 anys;68;86;154;5,34;1,93
De 25 a 29 anys;60;80;140;4,85;1,76
De 30 a 34 anys;67;76;143;4,95;1,80
De 35 a 39 anys;65;74;139;4,82;1,75
De 40 a 44 anys;68;91;159;5,51;2,00
De 45 a 49 anys;115;76;191;6,62;2,40
De 50 a 54 anys;142;84;226;7,83;2,84
De 55 a 59 anys;99;80;179;6,20;2,25
De 60 a 64 anys;64;54;118;4,09;1,48
De 65 a 69 anys;55;49;104;3,60;1,31
De 70 a 74 anys;29;30;59;2,04;0,74
De 75 a 79 anys;32;33;65;2,25;0,82
De 80 a 84 anys;17;13;30;1,04;0,38
85 o més anys;69;66;135;4,68;1,70
Total;1468;1418;2886;100,00;36,25
%;50,87;49,13;100,00;;

