Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;96;84;180;2,45
De 5 a 9 anys;140;152;292;3,97
De 10 a 14 anys;149;118;267;3,63
De 15 a 19 anys;161;165;326;4,43
De 20 a 24 anys;146;150;296;4,02
De 25 a 29 anys;177;186;363;4,93
De 30 a 34 anys;393;369;762;10,36
De 35 a 39 anys;396;364;760;10,33
De 40 a 44 anys;321;291;612;8,32
De 45 a 49 anys;297;241;538;7,31
De 50 a 54 anys;271;264;535;7,27
De 55 a 59 anys;245;230;475;6,46
De 60 a 64 anys;218;220;438;5,95
De 65 a 69 anys;171;197;368;5,00
De 70 a 74 anys;124;162;286;3,89
De 75 a 79 anys;119;141;260;3,53
De 80 a 84 anys;116;126;242;3,29
85 o més anys;157;200;357;4,85
Total;3697;3660;7357;100,00
%;50,25;49,75;100,00;

