Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d04&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3166,2883,78.00,91.06
Organyà,133,118,3.19,88.72
"Valls de Valira, les",123,114,3.08,92.68
Montferrer i Castellbò,125,111,3.00,88.80
Ribera d'Urgellet,133,109,2.95,81.95
Coll de Nargó,78,59,1.60,75.64
Alàs i Cerc,72,53,1.43,73.61
Oliana,71,47,1.27,66.20
"Valls d'Aguilar, les",56,44,1.19,78.57
"Pont de Bar, el",38,28,0.76,73.68
"Vansa i Fórnols, la",27,26,0.70,96.30
Cabó,22,21,0.57,95.45
Fígols i Alinyà,22,18,0.49,81.82
Arsèguel,19,17,0.46,89.47
Peramola,25,13,0.35,52.00
Bassella,21,11,0.30,52.38
Cava,9,9,0.24,100.00
Estamariu,10,8,0.22,80.00
Josa i Tuixén,10,7,0.19,70.00
Alt Urgell,4160,3696,100.00,88.85

