Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=b01
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,33,60,2.98,0.02
De 5 a 9 anys,45,43,88,4.37,0.03
De 10 a 14 anys,51,50,101,5.01,0.03
De 15 a 19 anys,60,48,108,5.36,0.04
De 20 a 24 anys,63,68,131,6.50,0.04
De 25 a 29 anys,69,65,134,6.65,0.04
De 30 a 34 anys,66,68,134,6.65,0.04
De 35 a 39 anys,56,83,139,6.90,0.05
De 40 a 44 anys,71,70,141,7.00,0.05
De 45 a 49 anys,71,51,122,6.05,0.04
De 50 a 54 anys,71,53,124,6.15,0.04
De 55 a 59 anys,66,57,123,6.10,0.04
De 60 a 64 anys,91,75,166,8.24,0.06
De 65 a 69 anys,70,60,130,6.45,0.04
De 70 a 74 anys,62,52,114,5.66,0.04
De 75 a 79 anys,38,45,83,4.12,0.03
De 80 a 84 anys,19,22,41,2.03,0.01
85 o més anys,34,42,76,3.77,0.03
Total,1030,985,2015,100.00,0.68
%,51.12,48.88,100.00,,

