Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c3&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,77,54,131,3.78,1.45
De 5 a 9 anys,89,90,179,5.16,1.98
De 10 a 14 anys,87,68,155,4.47,1.71
De 15 a 19 anys,107,105,212,6.11,2.34
De 20 a 24 anys,112,100,212,6.11,2.34
De 25 a 29 anys,108,83,191,5.51,2.11
De 30 a 34 anys,108,123,231,6.66,2.55
De 35 a 39 anys,118,126,244,7.04,2.70
De 40 a 44 anys,121,98,219,6.32,2.42
De 45 a 49 anys,124,122,246,7.10,2.72
De 50 a 54 anys,121,136,257,7.41,2.84
De 55 a 59 anys,91,83,174,5.02,1.92
De 60 a 64 anys,85,87,172,4.96,1.90
De 65 a 69 anys,86,93,179,5.16,1.98
De 70 a 74 anys,77,70,147,4.24,1.63
De 75 a 79 anys,86,77,163,4.70,1.80
De 80 a 84 anys,73,82,155,4.47,1.71
85 o més anys,88,112,200,5.77,2.21
Total,1758,1709,3467,100.00,38.33
%,50.71,49.29,100.00,,

