Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d41&t=2022
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,12240,659,5.69
2023,11581,462,4.16
2022,11119,871,8.50
2021,10248,566,5.85
2020,9682,797,8.97
2019,8885,748,9.19
2018,8137,754,10.21
2017,7383,941,14.61
2016,6442,1019,18.79
2015,5423,1013,22.97
2014,4410,617,16.27
2013,3793,629,19.88
2012,3164,313,10.98
2011,2851,257,9.91
2010,2594,232,9.82
2009,2362,..,..

