Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d28&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;16;27;9,47;5,61
De 5 a 9 anys;12;15;27;9,47;5,61
De 10 a 14 anys;8;13;21;7,37;4,37
De 15 a 19 anys;7;7;14;4,91;2,91
De 20 a 24 anys;11;8;19;6,67;3,95
De 25 a 29 anys;10;12;22;7,72;4,57
De 30 a 34 anys;8;10;18;6,32;3,74
De 35 a 39 anys;14;16;30;10,53;6,24
De 40 a 44 anys;4;13;17;5,96;3,53
De 45 a 49 anys;..;..;8;2,81;1,66
De 50 a 54 anys;6;9;15;5,26;3,12
De 55 a 59 anys;10;8;18;6,32;3,74
De 60 a 64 anys;6;4;10;3,51;2,08
De 65 a 69 anys;..;..;6;2,11;1,25
De 70 a 74 anys;..;..;7;2,46;1,46
De 75 a 79 anys;..;..;7;2,46;1,46
De 80 a 84 anys;..;..;5;1,75;1,04
85 o més anys;9;5;14;4,91;2,91
Total;128;157;285;100,00;59,25
%;44,91;55,09;100,00;;

