Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d09&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;44;1,29;-2;-4,35
2023;3183;46;1,45;0;0,00
2022;3018;46;1,52;0;0,00
2021;2786;46;1,65;2;4,55
2020;2678;44;1,64;0;0,00
2019;2513;44;1,75;-4;-8,33
2018;2394;48;2,01;-5;-9,43
2017;2187;53;2,42;5;10,42
2016;2042;48;2,35;-6;-11,11
2015;1885;54;2,86;2;3,85
2014;1740;52;2,99;-1;-1,89
2013;1622;53;3,27;4;8,16
2012;1520;49;3,22;0;0,00
2011;1423;49;3,44;5;11,36
2010;1320;44;3,33;-2;-4,35
2009;1246;46;3,69;..;..

