Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d17&t=2023
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,788,15.58,1.48
Germany,557,11.01,1.79
Argentina,550,10.88,1.71
United Kingdom,397,7.85,1.21
Switzerland,345,6.82,1.92
United States of America,324,6.41,1.28
Belgium,229,4.53,1.73
Andorra,209,4.13,1.27
Cuba,172,3.40,5.95
Mexico,150,2.97,0.78
Brazil,87,1.72,0.67
Netherlands,85,1.68,1.42
Chile,84,1.66,0.86
Italy,75,1.48,1.27
Colombia,75,1.48,1.01
Uruguay,66,1.31,1.56
Australia,65,1.29,1.85
Dominican Republic,63,1.25,1.35
Ecuador,57,1.13,0.57
Venezuela,45,0.89,0.60
Ireland,44,0.87,2.56
Canada,44,0.87,1.38
Peru,40,0.79,0.76
Morocco,38,0.75,2.56
Bolivia,37,0.73,1.02
Sweden,36,0.71,1.53
Austria,25,0.49,1.84
United Arab Emirates,22,0.44,1.81
Paraguay,21,0.42,1.30
China,21,0.42,2.10
Portugal,19,0.38,1.42
Panama,18,0.36,1.03
Denmark,16,0.32,1.01
Luxembourg,16,0.32,1.53
Japan,14,0.28,1.83
Norway,12,0.24,0.82
Philippines,12,0.24,1.41
Singapore,12,0.24,2.40
Czech Republic,11,0.22,3.19
El Salvador,11,0.22,1.26
Rusia,10,0.20,5.32
Costa Rica,10,0.20,0.45
Saudi Arabia,9,0.18,4.07
Finland,8,0.16,1.32
India,8,0.16,4.68
Turkey,8,0.16,0.62
Malta,7,0.14,6.48
Slovenia,7,0.14,13.21
Greece,6,0.12,2.33
Thailand,6,0.12,1.67
New Zealand,6,0.12,1.50
Poland,5,0.10,1.34
Equatorial Guinea,5,0.10,1.59
Indonesia,5,0.10,2.98
Qatar,5,0.10,1.67
Estonia,4,0.08,5.71
Lithuania,4,0.08,11.43
Slovakia,4,0.08,5.33
Israel,4,0.08,0.26
Resta de països,40,079,..
Country unknown,4,008,..
Total,5057,100.00,..

