Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c2&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,6,13,3.19,0.11
De 5 a 9 anys,10,4,14,3.44,0.12
De 10 a 14 anys,15,9,24,5.90,0.20
De 15 a 19 anys,17,15,32,7.86,0.27
De 20 a 24 anys,19,19,38,9.34,0.32
De 25 a 29 anys,7,11,18,4.42,0.15
De 30 a 34 anys,6,7,13,3.19,0.11
De 35 a 39 anys,14,8,22,5.41,0.18
De 40 a 44 anys,12,13,25,6.14,0.21
De 45 a 49 anys,17,18,35,8.60,0.29
De 50 a 54 anys,14,15,29,7.13,0.24
De 55 a 59 anys,7,17,24,5.90,0.20
De 60 a 64 anys,14,9,23,5.65,0.19
De 65 a 69 anys,6,7,13,3.19,0.11
De 70 a 74 anys,12,14,26,6.39,0.22
De 75 a 79 anys,12,8,20,4.91,0.17
De 80 a 84 anys,13,8,21,5.16,0.17
85 o més anys,7,10,17,4.18,0.14
Total,209,198,407,100.00,3.38
%,51.35,48.65,100.00,,

