Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c8&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1372;36;22,09;2,62
Igualada;846;22;13,50;2,60
Sitges;766;19;11,66;2,48
Vilafranca del Penedès;602;15;9,20;2,49
Vendrell, el;547;12;7,36;2,19
Calaf;54;9;5,52;16,67
Gelida;84;9;5,52;10,71
Veciana;13;4;2,45;30,77
Resta de municipis;2898;37;22,70;0,00
Penedès;7182;163;100,00;2,27

