Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d102&res=c4&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;17;0,26;2;13,33
2023;6083;15;0,25;0;0,00
2022;5876;15;0,26;3;25,00
2021;5521;12;0,22;4;50,00
2020;5278;8;0,15;0;0,00
2019;5040;8;0,16;-1;-11,11
2018;4813;9;0,19;2;28,57
2017;4462;7;0,16;0;0,00
2016;4179;7;0,17;-1;-12,50
2015;3881;8;0,21;0;0,00
2014;3605;8;0,22;0;0,00
2013;3376;8;0,24;0;0,00
2012;3164;8;0,25;0;0,00
2011;2980;8;0,27;1;14,29
2010;2736;7;0,26;2;40,00
2009;2602;5;0,19;..;..

