Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d09&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;200;32,63;0,69
Mèxic;53;8,65;0,32
Brasil;53;8,65;0,44
Estats Units, els;50;8,16;0,28
Paraguai;46;7,50;3,50
Equador;37;6,04;0,37
República Dominicana;33;5,38;0,97
Xile;21;3,43;0,23
Colòmbia;19;3,10;0,31
Veneçuela;16;2,61;0,15
Perú;14;2,28;0,27
Uruguai;13;2,12;0,34
Canadà;12;1,96;0,51
Cuba;12;1,96;0,45
Bolívia;10;1,63;0,33
Panamà;8;1,31;0,52
Guatemala;7;1,14;0,56
Hondures;5;0,82;1,11
Resta de països;4;0,65;..
Total continent;613;100,00;..

