Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d317&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,13,29,4.21,0.02
De 5 a 9 anys,18,24,42,6.10,0.03
De 10 a 14 anys,34,20,54,7.84,0.04
De 15 a 19 anys,33,26,59,8.56,0.04
De 20 a 24 anys,48,31,79,11.47,0.06
De 25 a 29 anys,16,13,29,4.21,0.02
De 30 a 34 anys,17,15,32,4.64,0.02
De 35 a 39 anys,14,14,28,4.06,0.02
De 40 a 44 anys,13,17,30,4.35,0.02
De 45 a 49 anys,31,19,50,7.26,0.04
De 50 a 54 anys,29,27,56,8.13,0.04
De 55 a 59 anys,37,25,62,9.00,0.04
De 60 a 64 anys,19,23,42,6.10,0.03
De 65 a 69 anys,16,20,36,5.22,0.03
De 70 a 74 anys,9,17,26,3.77,0.02
De 75 a 79 anys,9,6,15,2.18,0.01
De 80 a 84 anys,..,..,11,1.60,<0.01
85 o més anys,..,..,9,1.31,<0.01
Total,373,316,689,100.00,0.49
%,54.14,45.86,100.00,,

