Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d23
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,6,8,14,5.51,0.55
De 15 a 19 anys,..,..,6,2.36,0.24
De 20 a 24 anys,7,7,14,5.51,0.55
De 25 a 29 anys,..,..,8,3.15,0.31
De 30 a 34 anys,11,10,21,8.27,0.82
De 35 a 39 anys,5,7,12,4.72,0.47
De 40 a 44 anys,4,7,11,4.33,0.43
De 45 a 49 anys,5,12,17,6.69,0.67
De 50 a 54 anys,9,9,18,7.09,0.71
De 55 a 59 anys,8,10,18,7.09,0.71
De 60 a 64 anys,7,11,18,7.09,0.71
De 65 a 69 anys,13,11,24,9.45,0.94
De 70 a 74 anys,6,6,12,4.72,0.47
De 75 a 79 anys,12,9,21,8.27,0.82
De 80 a 84 anys,4,7,11,4.33,0.43
85 o més anys,13,11,24,9.45,0.94
Total,122,132,254,100.00,9.95
%,48.03,51.97,100.00,,

