Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Finlandia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d109&res=b01&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;9;22;8,46;0,01
De 5 a 9 anys;14;9;23;8,85;0,01
De 10 a 14 anys;6;8;14;5,38;<0,01
De 15 a 19 anys;5;7;12;4,62;<0,01
De 20 a 24 anys;7;12;19;7,31;0,01
De 25 a 29 anys;11;13;24;9,23;0,01
De 30 a 34 anys;19;13;32;12,31;0,02
De 35 a 39 anys;21;15;36;13,85;0,02
De 40 a 44 anys;20;10;30;11,54;0,02
De 45 a 49 anys;11;6;17;6,54;<0,01
De 50 a 54 anys;6;6;12;4,62;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,92;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,54;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;148;112;260;100,00;0,14
%;56,92;43,08;100,00;;

