Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c3&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6484,2676,32.96,41.27
Reus,3898,2038,25.10,52.28
Cambrils,1180,512,6.31,43.39
Salou,996,418,5.15,41.97
Valls,746,371,4.57,49.73
Torredembarra,683,289,3.56,42.31
Vila-seca,520,265,3.26,50.96
Mont-roig del Camp,394,148,1.82,37.56
Riudoms,199,94,1.16,47.24
Roda de Berà,217,89,1.10,41.01
Vandellòs i l'Hospitalet de l'Infant,227,88,1.08,38.77
Constantí,125,73,0.90,58.40
Alcover,173,64,0.79,36.99
Montblanc,238,60,0.74,25.21
Altafulla,161,56,0.69,34.78
Creixell,124,53,0.65,42.74
Santa Coloma de Queralt,81,48,0.59,59.26
Falset,130,44,0.54,33.85
"Espluga de Francolí, l'",110,38,0.47,34.55
"Selva del Camp, la",78,37,0.46,47.44
"Pobla de Montornès, la",60,36,0.44,60.00
"Morell, el",58,36,0.44,62.07
"Canonja, la",40,30,0.37,75.00
Solivella,46,23,0.28,50.00
Sarral,124,23,0.28,18.55
"Catllar, el",62,20,0.25,32.26
"Pobla de Mafumet, la",39,17,0.21,43.59
"Riba, la",34,14,0.17,41.18
Blancafort,64,14,0.17,21.88
Vallmoll,26,13,0.16,50.00
"Borges del Camp, les",26,13,0.16,50.00
Ulldemolins,22,13,0.16,59.09
Vilallonga del Camp,37,13,0.16,35.14
"Riera de Gaià, la",25,13,0.16,52.00
Vilaplana,18,12,0.15,66.67
Alforja,43,12,0.15,27.91
Porrera,39,12,0.15,30.77
Puigpelat,19,11,0.14,57.89
"Pla de Santa Maria, el",50,11,0.14,22.00
Cabra del Camp,22,11,0.14,50.00
Riudecols,21,11,0.14,52.38
Almoster,19,11,0.14,57.89
Montbrió del Camp,37,11,0.14,29.73
Perafort,18,11,0.14,61.11
Vila-rodona,69,10,0.12,14.49
Vilabella,25,10,0.12,40.00
"Pont d'Armentera, el",26,10,0.12,38.46
Bràfim,21,9,0.11,42.86
Aiguamúrcia,30,9,0.11,30.00
Vinyols i els Arcs,14,9,0.11,64.29
"Molar, el",17,9,0.11,52.94
Prades,26,8,0.10,30.77
Castellvell del Camp,26,8,0.10,30.77
Vimbodí i Poblet,20,8,0.10,40.00
Capçanes,13,8,0.10,61.54
Bellmunt del Priorat,16,8,0.10,50.00
Mont-ral,9,7,0.09,77.78
Duesaigües,42,7,0.09,16.67
"Figuera, la",29,7,0.09,24.14
"Pallaresos, els",31,7,0.09,22.58
Rodonyà,46,7,0.09,15.22
Nulles,10,6,0.07,60.00
Botarell,14,6,0.07,42.86
Vilanova d'Escornalbou,11,6,0.07,54.55
Pratdip,17,6,0.07,35.29
"Nou de Gaià, la",10,6,0.07,60.00
Figuerola del Camp,6,5,0.06,83.33
Maspujols,16,5,0.06,31.25
Riudecanyes,13,5,0.06,38.46
Pira,11,5,0.06,45.45
"Lloar, el",7,5,0.06,71.43
Gratallops,8,5,0.06,62.50
Poboleda,21,5,0.06,23.81
"Masroig, el",25,5,0.06,20.00
"Secuita, la",40,5,0.06,12.50
"Vilella Alta, la",9,4,0.05,44.44
Resta de municipis,308,46,0.57,0.00
Camp de Tarragona,18699,8118,100.00,43.41

