Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d41&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;186;177;363;10,36;4,92
De 5 a 9 anys;226;217;443;12,64;6,00
De 10 a 14 anys;197;171;368;10,50;4,98
De 15 a 19 anys;147;102;249;7,10;3,37
De 20 a 24 anys;88;69;157;4,48;2,13
De 25 a 29 anys;85;111;196;5,59;2,65
De 30 a 34 anys;104;127;231;6,59;3,13
De 35 a 39 anys;157;175;332;9,47;4,50
De 40 a 44 anys;175;156;331;9,44;4,48
De 45 a 49 anys;175;112;287;8,19;3,89
De 50 a 54 anys;106;81;187;5,34;2,53
De 55 a 59 anys;48;50;98;2,80;1,33
De 60 a 64 anys;42;23;65;1,85;0,88
De 65 a 69 anys;18;14;32;0,91;0,43
De 70 a 74 anys;12;20;32;0,91;0,43
De 75 a 79 anys;13;27;40;1,14;0,54
De 80 a 84 anys;26;24;50;1,43;0,68
85 o més anys;22;22;44;1,26;0,60
Total;1827;1678;3505;100,00;47,47
%;52,13;47,87;100,00;;

