Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d27&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1176;54;4,59;5;10,20
2023;1139;49;4,30;5;11,36
2022;1108;44;3,97;10;29,41
2021;1071;34;3,17;2;6,25
2020;1041;32;3,07;-3;-8,57
2019;1000;35;3,50;-1;-2,78
2018;931;36;3,87;5;16,13
2017;888;31;3,49;0;0,00
2016;835;31;3,71;4;14,81
2015;755;27;3,58;2;8,00
2014;694;25;3,60;4;19,05
2013;651;21;3,23;4;23,53
2012;594;17;2,86;2;13,33
2011;533;15;2,81;2;15,38
2010;487;13;2,67;1;8,33
2009;453;12;2,65;..;..

