Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d220&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;10;28;17,95;0,02
De 5 a 9 anys;10;14;24;15,38;0,01
De 10 a 14 anys;6;15;21;13,46;0,01
De 15 a 19 anys;..;..;5;3,21;<0,01
De 20 a 24 anys;..;..;4;2,56;<0,01
De 25 a 29 anys;..;..;5;3,21;<0,01
De 30 a 34 anys;..;..;6;3,85;<0,01
De 35 a 39 anys;..;..;6;3,85;<0,01
De 40 a 44 anys;..;..;14;8,97;<0,01
De 45 a 49 anys;..;..;13;8,33;<0,01
De 50 a 54 anys;..;..;7;4,49;<0,01
De 55 a 59 anys;..;..;7;4,49;<0,01
De 60 a 64 anys;..;..;8;5,13;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;83;73;156;100,00;0,09
%;53,21;46,79;100,00;;

