Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Mèxic
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=d20&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,11;0,23
De 5 a 9 anys;6;8;14;9,59;0,54
De 10 a 14 anys;..;..;7;4,79;0,27
De 15 a 19 anys;..;..;6;4,11;0,23
De 20 a 24 anys;..;..;7;4,79;0,27
De 25 a 29 anys;..;..;4;2,74;0,16
De 30 a 34 anys;..;..;6;4,11;0,23
De 35 a 39 anys;11;7;18;12,33;0,70
De 40 a 44 anys;5;8;13;8,90;0,51
De 45 a 49 anys;..;..;10;6,85;0,39
De 50 a 54 anys;10;8;18;12,33;0,70
De 55 a 59 anys;4;5;9;6,16;0,35
De 60 a 64 anys;..;..;6;4,11;0,23
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;4,11;0,23
De 75 a 79 anys;..;..;4;2,74;0,16
De 80 a 84 anys;..;..;4;2,74;0,16
85 o més anys;..;..;6;4,11;0,23
Total;75;71;146;100,00;5,67
%;51,37;48,63;100,00;;

