Població resident a l'estranger per països. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=c1
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Israel,1699,20.33,95.77
Pakistan,1235,14.78,87.71
United Arab Emirates,1001,11.98,74.15
Philippines,849,10.16,92.38
China,722,8.64,71.70
Japan,620,7.42,74.25
Singapore,415,4.97,80.27
Thailand,287,3.43,72.11
Qatar,223,2.67,71.94
Lebanon,215,2.57,88.48
Saudi Arabia,207,2.48,78.41
Indonesia,134,1.60,73.63
India,114,1.36,68.26
South Korea,109,1.30,77.30
Jordan,101,1.21,88.60
Vietnam,83,0.99,77.57
Malaysia,68,0.81,73.91
Palestine,46,0.55,66.67
Syria,39,0.47,95.12
Kuwait,30,0.36,65.22
Cambodia,20,0.24,80.00
Oman,13,0.16,68.42
Bangladesh,12,0.14,57.14
Myanmar,7,0.08,50.00
Bahrain,6,0.07,50.00
Iraq,5,0.06,62.50
Iran (Islamic Republic of),5,0.06,62.50
Azerbaijan,4,0.05,80.00
Kazakhstan,4,0.05,57.14
Kyrgyzstan,4,0.05,100.00
Resta de països,6,007,..
Country unknown,74,089,..
Total continent,8357,100.00,..

