Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b2&res=d40&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;5628;132;38,60;2,35
Sabadell;5637;69;20,18;1,22
Sant Cugat del Vallès;2361;34;9,94;1,44
Rubí;1410;32;9,36;2,27
Ripollet;438;17;4,97;3,88
Montcada i Reixac;406;15;4,39;3,69
Cerdanyola del Vallès;989;12;3,51;1,21
Santa Perpètua de Mogoda;281;8;2,34;2,85
Matadepera;193;7;2,05;3,63
Sant Quirze del Vallès;259;4;1,17;1,54
Resta de municipis;1229;12;3,51;0,00
Vallès Occidental;18831;342;100,00;1,82

