Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Alemania
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=c8&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;24;40;7,53;0,85
De 5 a 9 anys;15;15;30;5,65;0,64
De 10 a 14 anys;16;13;29;5,46;0,62
De 15 a 19 anys;14;13;27;5,08;0,58
De 20 a 24 anys;18;14;32;6,03;0,68
De 25 a 29 anys;23;17;40;7,53;0,85
De 30 a 34 anys;27;35;62;11,68;1,32
De 35 a 39 anys;21;29;50;9,42;1,06
De 40 a 44 anys;14;26;40;7,53;0,85
De 45 a 49 anys;20;21;41;7,72;0,87
De 50 a 54 anys;14;17;31;5,84;0,66
De 55 a 59 anys;12;9;21;3,95;0,45
De 60 a 64 anys;10;6;16;3,01;0,34
De 65 a 69 anys;9;11;20;3,77;0,43
De 70 a 74 anys;10;16;26;4,90;0,55
De 75 a 79 anys;..;..;14;2,64;0,30
De 80 a 84 anys;4;4;8;1,51;0,17
85 o més anys;..;..;4;0,75;0,09
Total;256;275;531;100,00;11,31
%;48,21;51,79;100,00;;

