Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,25,42,4.51,0.02
De 5 a 9 anys,48,38,86,9.23,0.05
De 10 a 14 anys,39,54,93,9.98,0.05
De 15 a 19 anys,45,54,99,10.62,0.06
De 20 a 24 anys,45,29,74,7.94,0.04
De 25 a 29 anys,28,27,55,5.90,0.03
De 30 a 34 anys,27,26,53,5.69,0.03
De 35 a 39 anys,28,22,50,5.36,0.03
De 40 a 44 anys,32,31,63,6.76,0.04
De 45 a 49 anys,40,20,60,6.44,0.04
De 50 a 54 anys,28,18,46,4.94,0.03
De 55 a 59 anys,24,20,44,4.72,0.03
De 60 a 64 anys,18,29,47,5.04,0.03
De 65 a 69 anys,16,19,35,3.76,0.02
De 70 a 74 anys,22,15,37,3.97,0.02
De 75 a 79 anys,12,10,22,2.36,0.01
De 80 a 84 anys,9,5,14,1.50,<0.01
85 o més anys,6,6,12,1.29,<0.01
Total,484,448,932,100.00,0.55
%,51.93,48.07,100.00,,

