Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d08&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;3692;1089;63,98;29,50
Cambrils;1118;255;14,98;22,81
Riudoms;183;83;4,88;45,36
Vandellòs i l'Hospitalet de l'Infant;220;60;3,53;27,27
Mont-roig del Camp;381;50;2,94;13,12
Duesaigües;42;33;1,94;78,57
Alforja;45;20;1,18;44,44
Selva del Camp, la;71;19;1,12;26,76
Prades;24;12;0,71;50,00
Montbrió del Camp;35;11;0,65;31,43
Borges del Camp, les;24;8;0,47;33,33
Vilaplana;16;7;0,41;43,75
Riudecols;19;7;0,41;36,84
Castellvell del Camp;28;7;0,41;25,00
Aleixar, l';12;6;0,35;50,00
Vinyols i els Arcs;14;6;0,35;42,86
Pratdip;16;6;0,35;37,50
Maspujols;14;5;0,29;35,71
Colldejou;9;4;0,24;44,44
Resta de municipis;70;14;0,82;0,00
Baix Camp;6033;1702;100,00;28,21

