Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d06&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,86,108,194,8.33,5.22
De 5 a 9 anys,130,111,241,10.35,6.48
De 10 a 14 anys,143,147,290,12.45,7.80
De 15 a 19 anys,128,116,244,10.48,6.56
De 20 a 24 anys,69,72,141,6.05,3.79
De 25 a 29 anys,53,77,130,5.58,3.50
De 30 a 34 anys,65,70,135,5.80,3.63
De 35 a 39 anys,51,71,122,5.24,3.28
De 40 a 44 anys,103,79,182,7.81,4.90
De 45 a 49 anys,114,78,192,8.24,5.16
De 50 a 54 anys,97,65,162,6.96,4.36
De 55 a 59 anys,58,39,97,4.16,2.61
De 60 a 64 anys,40,35,75,3.22,2.02
De 65 a 69 anys,23,13,36,1.55,0.97
De 70 a 74 anys,5,9,14,0.60,0.38
De 75 a 79 anys,13,11,24,1.03,0.65
De 80 a 84 anys,7,9,16,0.69,0.43
85 o més anys,15,19,34,1.46,0.91
Total,1200,1129,2329,100.00,62.64
%,51.52,48.48,100.00,,

