Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c19&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;46;47;93;7,14;0,05
De 5 a 9 anys;48;48;96;7,37;0,06
De 10 a 14 anys;44;46;90;6,91;0,05
De 15 a 19 anys;43;37;80;6,14;0,05
De 20 a 24 anys;49;30;79;6,06;0,05
De 25 a 29 anys;50;30;80;6,14;0,05
De 30 a 34 anys;62;31;93;7,14;0,05
De 35 a 39 anys;72;41;113;8,67;0,06
De 40 a 44 anys;62;49;111;8,52;0,06
De 45 a 49 anys;65;35;100;7,67;0,06
De 50 a 54 anys;55;20;75;5,76;0,04
De 55 a 59 anys;36;19;55;4,22;0,03
De 60 a 64 anys;21;20;41;3,15;0,02
De 65 a 69 anys;24;28;52;3,99;0,03
De 70 a 74 anys;12;32;44;3,38;0,03
De 75 a 79 anys;11;39;50;3,84;0,03
De 80 a 84 anys;7;19;26;2,00;0,01
85 o més anys;9;16;25;1,92;0,01
Total;716;587;1303;100,00;0,75
%;54,95;45,05;100,00;;

