Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d07&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3983;696;61,54;17,47
Cardona;205;60;5,31;29,27
Sallent;322;46;4,07;14,29
Sant Vicenç de Castellet;305;43;3,80;14,10
Sant Fruitós de Bages;178;35;3,09;19,66
Súria;183;34;3,01;18,58
Sant Joan de Vilatorrada;174;34;3,01;19,54
Navarcles;118;25;2,21;21,19
Navàs;151;21;1,86;13,91
Balsareny;109;17;1,50;15,60
Castellbell i el Vilar;134;16;1,41;11,94
Artés;108;16;1,41;14,81
Monistrol de Montserrat;111;14;1,24;12,61
Santpedor;76;13;1,15;17,11
Sant Salvador de Guardiola;23;11;0,97;47,83
Castellgalí;22;9;0,80;40,91
Pont de Vilomara i Rocafort, el;37;9;0,80;24,32
Avinyó;63;8;0,71;12,70
Callús;88;5;0,44;5,68
Gaià;9;4;0,35;44,44
Fonollosa;27;4;0,35;14,81
Resta de municipis;107;11;0,97;0,00
Bages;6533;1131;100,00;17,31

