Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d27&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;6,09;1,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;6,96;1,15
De 25 a 29 anys;..;..;6;5,22;0,86
De 30 a 34 anys;..;..;5;4,35;0,72
De 35 a 39 anys;6;4;10;8,70;1,44
De 40 a 44 anys;..;..;9;7,83;1,30
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;7;6,09;1,01
De 55 a 59 anys;4;4;8;6,96;1,15
De 60 a 64 anys;4;7;11;9,57;1,59
De 65 a 69 anys;6;5;11;9,57;1,59
De 70 a 74 anys;4;4;8;6,96;1,15
De 75 a 79 anys;..;..;5;4,35;0,72
De 80 a 84 anys;..;..;8;6,96;1,15
85 o més anys;..;..;..;..;..
Total;50;65;115;100,00;16,57
%;43,48;56,52;100,00;;

